Nom de la persona: ADHARA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1086
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;..;..;..;..;..
Nascuts entre 1980–1989;4;11458;5433;0,00;0,00
Nascuts entre 1990–1999;6;6516;2995;0,00;0,01
Nascuts entre 2000–2009;6;4748;2236;0,00;0,01
Nascuts entre 2010–2019;25;1777;945;0,03;0,07
Nascuts entre 2020–2021;20;686;345;0,18;0,36
Total;61;5211;2566;0,00;0,02

