Nombre de la persona:  ÈLIA/ELIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17869&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;47;186;95;1,03;2,10
Alt Empordà;82;282;147;0,57;1,14
Alt Penedès;73;265;142;0,66;1,32
Alt Urgell;14;241;126;0,68;1,37
Alta Ribagorça;7;121;57;1,77;3,67
Anoia;105;233;120;0,84;1,69
Aran;6;264;135;0,58;1,20
Bages;113;275;144;0,62;1,24
Baix Camp;112;293;155;0,57;1,12
Baix Ebre;26;433;223;0,33;0,66
Baix Empordà;62;338;181;0,45;0,89
Baix Llobregat;318;374;208;0,38;0,75
Baix Penedès;26;523;289;0,23;0,46
Barcelonès;743;394;222;0,33;0,63
Berguedà;32;216;117;0,79;1,59
Cerdanya;8;341;175;0,41;0,85
Conca de Barberà;14;238;129;0,69;1,42
Garraf;63;359;196;0,40;0,80
Garrigues;11;263;134;0,58;1,21
Garrotxa;38;240;128;0,64;1,29
Gironès;142;228;116;0,72;1,42
Maresme;198;345;189;0,43;0,85
Moianès;16;185;99;1,11;2,30
Montsià;25;400;203;0,36;0,73
Noguera;20;281;141;0,51;1,06
Osona;144;198;104;0,87;1,75
Pallars Jussà;9;235;121;0,68;1,40
Pla d'Urgell;29;221;112;0,78;1,61
Pla de l'Estany;25;210;118;0,76;1,51
Priorat;6;257;131;0,65;1,36
Ribera d'Ebre;21;193;95;0,96;1,95
Ripollès;15;273;150;0,59;1,18
Segarra;11;339;173;0,47;0,98
Segrià;68;418;217;0,32;0,65
Selva;92;290;150;0,52;1,05
Tarragonès;144;297;154;0,55;1,08
Terra Alta;6;294;155;0,53;1,07
Urgell;21;271;139;0,56;1,14
Vallès Occidental;373;358;196;0,40;0,78
Vallès Oriental;212;325;173;0,51;1,01
Total;3483;341;184;0,45;0,88

