Nombre de la persona:  ARAN/ARÁN (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7512&t=2000-2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;5;843;449;0,11;0,22
Alt Penedès;18;658;359;0,16;0,32
Alt Urgell;9;326;173;0,44;0,88
Anoia;14;829;437;0,11;0,23
Aran;6;264;135;0,58;1,20
Bages;22;797;427;0,12;0,24
Baix Camp;15;1103;583;0,08;0,15
Baix Ebre;7;1000;502;0,09;0,18
Baix Empordà;7;1499;788;0,05;0,10
Baix Llobregat;35;1414;766;0,04;0,08
Barcelonès;107;1444;766;0,05;0,09
Berguedà;8;523;275;0,20;0,40
Cerdanya;6;410;212;0,31;0,63
Garraf;10;1134;604;0,06;0,13
Garrigues;7;350;180;0,37;0,77
Garrotxa;7;753;385;0,12;0,24
Gironès;15;1059;540;0,08;0,15
Maresme;47;844;452;0,10;0,20
Montsià;11;690;350;0,16;0,32
Noguera;19;298;151;0,48;1,01
Osona;27;636;340;0,16;0,33
Pla d'Urgell;8;547;285;0,22;0,44
Segarra;4;678;339;0,17;0,36
Segrià;61;449;234;0,29;0,58
Selva;11;1285;663;0,06;0,13
Solsonès;4;434;233;0,29;0,60
Tarragonès;21;1108;583;0,08;0,16
Urgell;7;629;325;0,19;0,38
Vallès Occidental;54;1163;618;0,06;0,11
Vallès Oriental;32;972;514;0,08;0,15
Total;167;487;239;0,02;0,04

