Name of person: SEBASTIANA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54977&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,125,319,201,035,054
Born between 1940–1949,157,378,216,026,047
Born between 1950–1959,140,490,267,017,032
Born between 1960–1969,92,805,407,009,017
Born between 1970–1979,36,1.949,959,003,006
Born between 1980–1989,10,5.273,2.524,000,002
Born between 1990–1999,4,9.263,4.202,000,000
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,568,1.052,550,007,014

