Name of person: FLORENCIO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21116&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,171,247,86,048,136
Born between 1940–1949,243,279,119,040,091
Born between 1950–1959,253,331,144,031,066
Born between 1960–1969,235,442,212,022,044
Born between 1970–1979,119,806,406,009,018
Born between 1980–1989,21,2.891,1.475,002,004
Born between 1990–1999,8,5.079,2.734,000,002
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,1.053,684,315,014,027

