Nombre de la persona:  PASCUAL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49536&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;13;448;218;0,29;0,56
Alt Empordà;17;884;421;0,12;0,23
Alt Penedès;20;621;281;0,18;0,36
Alt Urgell;4;513;238;0,20;0,39
Anoia;25;581;266;0,20;0,40
Aran;4;357;168;0,39;0,76
Bages;33;617;281;0,18;0,37
Baix Camp;37;618;291;0,19;0,38
Baix Ebre;15;598;287;0,19;0,37
Baix Empordà;22;701;322;0,16;0,32
Baix Llobregat;198;492;222;0,24;0,48
Baix Penedès;19;642;298;0,17;0,34
Barcelonès;500;483;221;0,22;0,46
Berguedà;6;630;298;0,15;0,30
Conca de Barberà;5;464;218;0,25;0,48
Garraf;43;451;202;0,27;0,55
Garrotxa;4;1088;547;0,07;0,13
Gironès;19;900;430;0,10;0,19
Maresme;77;621;283;0,17;0,34
Montsià;13;612;301;0,19;0,37
Osona;18;825;394;0,11;0,22
Pla d'Urgell;4;894;428;0,11;0,21
Ribera d'Ebre;6;445;215;0,27;0,54
Segarra;7;467;234;0,30;0,57
Segrià;34;645;310;0,16;0,32
Selva;37;534;244;0,21;0,41
Tarragonès;60;533;249;0,23;0,46
Terra Alta;6;294;140;0,53;1,03
Urgell;4;890;421;0,11;0,21
Vallès Occidental;213;501;224;0,23;0,46
Vallès Oriental;78;566;258;0,19;0,37
Total;1557;545;247;0,20;0,41

