Nombre de la persona:  ARES (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7635&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;421;890;472;0,09;0,17
Comarques Gironines;47;1304;670;0,06;0,12
Camp de Tarragona;46;1026;546;0,09;0,17
Terres de l'Ebre;35;581;299;0,19;0,39
Ponent;673;104;50;1,82;3,73
Comarques Centrals;40;898;475;0,10;0,19
Alt Pirineu i Aran;113;144;72;1,52;3,09
Penedès;96;582;311;0,19;0,38
Total;1471;561;306;0,19;0,37

