Search for name: «ARIA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,428,005
ÀRIA/ARIA,W,278,007
ARIA/ARIÀ,M,150,004
With the search word (0),,,
No result has been found ,,,
With the search particle (2794),M/W,781.472,10028
MARIA/MARÍA,W,88.985,2248
MARÍA DEL CARMEN,W,69.985,1768
MARIA TERESA/MARÍA TERESA,W,40.341,1019
ANA MARIA/ANA MARÍA,W,35.666,901
JOSÉ MARIA/JOSÉ MARÍA,M,30.578,798
MARIA DOLORES/MARÍA DOLORES,W,30.023,758
ROSA MARIA/ROSA MARÍA,W,25.530,645
MARIA DEL PILAR/MARÍA DEL PILAR,W,25.412,642
MARIA ISABEL/MARÍA ISABEL,W,22.817,576
MARIA ROSA/MARÍA ROSA,W,19.349,489
MARIA ÁNGELES/MARÍA ÁNGELES,W,18.925,478
MARÍA JOSÉ,W,16.836,425
JOSEP MARIA,M,14.716,384
MARIA LUISA/MARÍA LUISA,W,14.493,366
ARIADNA,W,13.623,344
MARIA JESÚS/MARÍA JESÚS,W,8.802,222
MARIA MERCEDES/MARÍA MERCEDES,W,8.389,212
MARIA DEL MAR/ MARÍA DEL MAR,W,8.386,212
MARIA DOLORS/MARÍA DOLORS,W,8.296,210
MARIA JOSEFA/MARÍA JOSEFA,W,8.176,207
MARIA ANTONIA/MARÍA ANTONIA,W,7.899,200
MARIA DEL CARME/MARÍA DEL CARME,W,7.584,192
MARIA MONTSERRAT/MARÍA MONTSERRAT,W,7.441,188
ANNA MARIA/ANNA MARÍA,W,6.948,176
EVA MARIA/EVA MARÍA,W,6.462,163
MARIA ELENA/MARÍA ELENA,W,6.060,153
MARIA VICTÒRIA/MARÍA VICTORIA,W,5.597,141
MARIA CRISTINA/MARÍA CRISTINA,W,5.222,132
MARIA ASUNCIÓN/MARÍA ASUNCIÓN,W,4.857,123
MARIA ÀNGELS,W,4.820,122
MARIA LOURDES/MARÍA LOURDES,W,4.472,113
MARIANO,M,4.056,106
MARIA MERCÈ/MARÍA MERCÈ,W,3.988,101
MARIA ROSARIO/MARÍA ROSARIO,W,3.623,092
MARIA NIEVES/MARÍA NIEVES,W,3.510,089
MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,W,3.481,088
MARIA SOLEDAD/MARÍA SOLEDAD,W,3.467,088
MARIA CINTA/MARÍA CINTA,W,3.435,087
MARÍA DE LOS ÁNGELES,W,3.371,085
MARIANA,W,3.125,079
MARIA EUGÈNIA/MARÍA EUGENIA,W,3.085,078
MARIA GLÒRIA/MARÍA GLORIA,W,2.980,075
MARIA LUZ/MARÍA LUZ,W,2.809,071
MÀRIAM/MARIAM,W,2.601,066
ISABEL MARIA/ISABEL MARÍA,W,2.480,063
MARIA MAGDALENA/MARÍA MAGDALENA,W,2.427,061
MARIA INMACULADA/MARÍA INMACULADA,W,2.377,060
MARIA BELÉN/MARÍA BELÉN,W,2.216,056
MARIA ESTHER/MARÍA ESTHER,W,2.192,055
MARIA LLUÏSA/MARÍA LLUÏSA,W,2.018,051
MARIA NÚRIA/MARÍA NURIA,W,1.893,048
MARIA FRANCISCA/MARÍA FRANCISCA,W,1.854,047
MARIA MAR/MARÍA MAR,W,1.803,046
MARIA PAZ/MARÍA PAZ,W,1.792,045
MARIA FERNANDA/MARÍA FERNANDA,W,1.749,044
MARIA ÀNGELA/MARÍA ÁNGELA,W,1.719,043
MARIA CRUZ/MARÍA CRUZ,W,1.701,043
MARIA DEL ROSER/MARÍA DEL ROSER,W,1.537,039
MARIA NEUS/MARÍA NEUS,W,1.510,038
JUANA MARIA/JUANA MARÍA,W,1.504,038
MARIA DEL ROSARIO/MARÍA DEL ROSARIO,W,1.462,037
MARIA ALBA/MARÍA ALBA,W,1.447,037
MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,W,1.430,036
ZAKARIA,M,1.408,037
MARIA BEGOÑA/MARÍA BEGOÑA,W,1.252,032
MARIA AMPARO/MARÍA AMPARO,W,1.244,031
MARIA TRINIDAD/MARÍA TRINIDAD,W,1.198,030
MARIA ALEJANDRA/MARÍA ALEJANDRA,W,1.080,027
MARIA EULÀLIA/MARÍA EULALIA,W,1.069,027
MARIA ASSUMPCIÓ,W,984,025
MARIA REMEDIOS/MARÍA REMEDIOS,W,975,025
JUAN MARIA/JUAN MARÍA,M,969,025
MARIA GRÀCIA/MARÍA GRACIA,W,951,024
MARIA ESPERANZA/MARÍA ESPERANZA,W,909,023
JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,M,906,024
MARIA INÉS/MARÍA INÉS,W,905,023
MARIA CONSUELO,W,875,022
ARIANA,W,848,021
MARIA DELS ÀNGELS,W,817,021
MARÍA MILAGROS,W,789,020
MARÍA YOLANDA,W,781,020
MARIA ASSUMPTA,W,778,020
MARIAMA,W,774,020
MARIA LAURA/MARÍA LAURA,W,768,019
TERESA MARIA/TERESA MARÍA,W,763,019
CARMEN MARIA/CARMEN MARÍA,W,762,019
JOAN MARIA/JOAN MARÍA,M,756,020
MARIA ESTER/MARÍA ESTER,W,751,019
MARIA MANUELA/MARÍA MANUELA,W,747,019
ÀNGELA MARIA/ÁNGELA MARÍA,W,746,019
MARIA CONCEPCIÓ,W,717,018
MARIA BLANCA/MARÍA BLANCA,W,713,018
MARIA JÚLIA/MARÍA JULIA,W,681,017
DARIA/DARÍA,W,666,017
MARÍA REYES,W,650,016
ANTONIA MARIA,W,645,016
MARIA CECÍLIA/MARÍA CECILIA,W,597,015
MARIA GABRIELA/MARÍA GABRIELA,W,597,015
MARIAN,M,587,015
MARIA LUCÍA/MARÍA LUCÍA,W,585,015
LUISA MARIA/LUISA MARÍA,W,579,015
MARIA EVA/MARÍA EVA,W,578,015
MARIA CLARA/MARÍA CLARA,W,576,015
MARIA ELISA/MARÍA ELISA,W,565,014
MARIA AURORA/MARÍA AURORA,W,556,014
MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,W,542,014
CANDELÀRIA/CANDELARIA,W,537,014
ARIANNA,W,531,013
MARIA ESTRELLA/MARÍA ESTRELLA,W,524,013
MARIA ASCENSION,W,515,013
MARIA DEL ROCÍO/MARÍA DEL ROCÍO,W,514,013
MARIA GUADALUPE/MARÍA GUADALUPE,W,513,013
MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,W,512,013
ELENA MARIA/ELENA MARÍA,W,495,013
INÉS MARÍA,W,491,012
MARIA ARACELI/MARÍA ARACELI,W,491,012
LAURA MARIA/LAURA MARÍA,W,489,012
MARÍA JUANA,W,484,012
MARIA JOSEP,W,481,012
MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,W,473,012
ALBA MARIA/ALBA MARÍA,W,471,012
MARIA SOL/MARÍA SOL,W,467,012
MARÍA DEL VALLE,W,463,012
MARIA PAULA/MARÍA PAULA,W,456,012
LUZ MARIA/LUZ MARÍA,W,446,011
MARIAN,W,441,011
MARIA AUXILIADORA,W,436,011
RAMON MARIA/RAMÓN MARÍA,M,419,011
MARIA ANGUSTIAS,W,416,011
MARIA FLORENCIA,W,413,010
MARIA ANGÈLICA/MARÍA ANGÉLICA,W,410,010
MARÍA ROCÍO,W,409,010
MARIA OLGA/MARÍA OLGA,W,408,010
MARIA CAMILA/MARÍA CAMILA,W,407,010
MARIA EMÍLIA/MARÍA EMILIA,W,397,010
LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,M,390,010
ANGÈLICA MARIA/ANGÉLICA MARÍA,W,388,010
JOSEFA MARIA,W,387,010
MARIA ARÀNZAZU/MARÍA ARÁNZAZU,W,385,010
OLGA MARIA/OLGA MARÍA,W,384,010
MARIA GEMMA/MARÍA GEMMA,W,383,010
MARIA IMMACULADA,W,381,010
MARÍA PIEDAD,W,374,009
ANTONIO MARIA/ANTONIO MARÍA,M,368,010
MARTA MARIA/MARTA MARÍA,W,367,009
MARIA ENGRÀCIA/MARÍA ENGRACIA,W,362,009
GLÒRIA MARIA/GLORIA MARÍA,W,357,009
MARIA AGUSTINA/MARÍA AGUSTINA,W,345,009
MARIA ELVIRA/MARÍA ELVIRA,W,345,009
MARIA BEATRIZ/MARÍA BEATRIZ,W,333,008
MARIA ANTONIETA/MARÍA ANTONIETA,W,332,008
MARIA ALÍCIA/MARÍA ALICIA,W,331,008
MARIA CAROLINA/MARÍA CAROLINA,W,331,008
MARIA MARGARITA/MARÍA MARGARITA,W,327,008
MARIA CÈLIA/MARÍA CELIA,W,325,008
MARÍA SALUD,W,323,008
MARIA VICENTA,W,321,008
MARIA HELENA/MARÍA HELENA,W,318,008
MARIA SONIA,W,315,008
CRISTINA MARIA/CRISTINA MARÍA,W,313,008
ZAKARIAE,M,312,008
MARIA FÀTIMA/MARÍA FÁTIMA,W,311,008
MARÍA NATIVIDAD,W,307,008
LINA MARIA/LINA MARÍA,W,306,008
MARIA VIRGÍNIA/MARÍA VIRGINIA,W,304,008
MARIA MARTA/MARÍA MARTA,W,303,008
MARIA SOCORRO,W,301,008
JÚLIA MARIA/JULIA MARÍA,W,299,008
MARIA REMEI,W,297,008
MARIA SAGRARIO,W,289,007
SÒNIA MARIA/SONIA MARÍA,W,289,007
DIANA MARIA/DIANA MARÍA,W,284,007
MARIA LEONOR/MARÍA LEONOR,W,283,007
MARIA CATALINA/MARÍA CATALINA,W,279,007
MARIA FE/MARÍA FE,W,279,007
MARIA SUSANA/MARÍA SUSANA,W,278,007
SANDRA MARIA/SANDRA MARÍA,W,278,007
SARA MARIA/SARA MARÍA,W,278,007
MARIA DE LA PAZ/MARÍA DE LA PAZ,W,277,007
MARIA GORETTI/MARÍA GORETTI,W,276,007
MARIA SALOMÉ/MARÍA SALOMÉ,W,275,007
MARIA ANA/MARÍA ANA,W,270,007
MARIA CELESTE/MARÍA CELESTE,W,269,007
MARIA ALEXANDRA/MARÍA ALEXANDRA,W,268,007
MARIA VERÒNICA/MARÍA VERÓNICA,W,262,007
SÍLVIA MARIA/SILVIA MARÍA,W,260,007
MARIA CONSOLACION,W,257,006
MARIA LORENA/MARÍA LORENA,W,257,006
FRANCISCA MARIA,W,250,006
MARIA ADELA,W,250,006
MARIA JOSEPA,W,250,006
MARIA AZUCENA/MARÍA AZUCENA,W,249,006
MARIA QUERALT/MARÍA QUERALT,W,245,006
MARIA LORETO,W,243,006
ZACARÍAS,M,242,006
MARIA RITA/MARÍA RITA,W,241,006
MARIA ESTELA/MARÍA ESTELA,W,240,006
MARIA DE LA CRUZ,W,239,006
MARIA RAQUEL/MARÍA RAQUEL,W,239,006
LLUÍS MARIA/LLUÍS MARÍA,M,238,006
MARIA SIERRA/MARÍA SIERRA,W,238,006
CLÀUDIA MARIA/CLAUDIA MARÍA,W,235,006
CLARA MARIA/CLARA MARÍA,W,232,006
MARÍA VALLE,W,232,006
MARIA MATILDE,W,227,006
PAULA MARIA/PAULA MARÍA,W,227,006
MARIANNA,W,226,006
MÒNICA MARIA/MÓNICA MARÍA,W,223,006
MARIA ELIZABETH,W,222,006
JOANA MARIA/JOANA MARÍA,W,217,005
MARIA ANDREA/MARÍA ANDREA,W,217,005
SUSANA MARÍA,W,217,005
MARIA RAMONA/MARÍA RAMONA,W,216,005
DULCE MARIA/DULCE MARÍA,W,214,005
MARIA FELISA,W,212,005
MARÍA JOAQUINA,W,212,005
MARIA DEL SOL/MARÍA DEL SOL,W,210,005
MARIA GEMA/MARÍA GEMA,W,207,005
MARIA DE LOURDES/MARÍA DE LOURDES,W,204,005
MARIA IRENE/MARÍA IRENE,W,202,005
ADRIANA MARIA/ADRIANA MARÍA,W,200,005
MARIA DE LA LUZ/MARÍA DE LA LUZ,W,200,005
MARIA CANDELARIA/MARÍA CANDELARIA,W,190,005
MARIA PALOMA/MARÍA PALOMA,W,186,005
NÚRIA MARIA/NURIA MARÍA,W,185,005
MARIA DESAMPARADOS,W,184,005
MARIA AMÈLIA/MARÍA AMELIA,W,183,005
MARIA DE LES NEUS,W,181,005
MARIA JULIANA/MARÍA JULIANA,W,181,005
PATRÍCIA MARIA/PATRICIA MARÍA,W,180,005
FLOR MARIA/FLOR MARÍA,W,179,005
MANUEL MARIA/MANUEL MARÍA,M,176,005
MARIA JOSEFINA/MARÍA JOSEFINA,W,176,004
MARIÀ,M,174,005
ÀNGEL MARIA/ÁNGEL MARÍA,M,173,005
MARÍA DE LOS REYES,W,173,004
MARIA ELISABET/MARÍA ELISABET,W,173,004
ELISA MARIA/ELISA MARÍA,W,172,004
MARIANELA,W,170,004
SOFIA MARIA/SOFÍA MARÍA,W,170,004
CARLOS MARIA/CARLOS MARÍA,M,169,004
HILÀRIA/HILARIA,W,169,004
MARÍA FUENSANTA,W,169,004
ESTHER MARIA/ESTHER MARÍA,W,167,004
MARIA ENCARNACIÓ,W,167,004
MARIA PIA/MARÍA PÍA,W,166,004
MARIA ENRIQUETA/MARÍA ENRIQUETA,W,164,004
GEMMA MARIA/GEMMA MARÍA,W,163,004
MARIA SÍLVIA/MARÍA SILVIA,W,163,004
MARIA SOFIA/MARÍA SOFÍA,W,162,004
MARIA SANDRA/MARÍA SANDRA,W,161,004
MARIA DANIELA/MARÍA DANIELA,W,159,004
MARIA PATRÍCIA/MARÍA PATRICIA,W,159,004
DOLORES MARIA/DOLORES MARÍA,W,158,004
MARIA DE FÀTIMA/MARÍA DE FÁTIMA,W,157,004
ALÍCIA MARIA/ALICIA MARÍA,W,156,004
MARIA ESMERALDA/MARÍA ESMERALDA,W,156,004
ANDREA MARIA/ANDREA MARÍA,W,155,004
CARLA MARIA/CARLA MARÍA,W,155,004
MARIA VANESA,W,154,004
ARIAN,M,153,004
MARIA ÀFRICA/MARÍA ÁFRICA,W,152,004
LUCIA MARIA/LUCÍA MARÍA,W,151,004
MARIA DE GRÀCIA/MARÍA DE GRACIA,W,151,004
MARIA PETRA/MARÍA PETRA,W,151,004
ALEXANDRA MARIA/ALEXANDRA MARÍA,W,150,004
MARIA VANESSA/MARÍA VANESSA,W,149,004
MARIA CONSOL,W,148,004
ALEJANDRA MARIA/ALEJANDRA MARÍA,W,147,004
RAQUEL MARIA/RAQUEL MARÍA,W,146,004
MARIA CLÀUDIA/MARÍA CLAUDIA,W,145,004
YOLANDA MARIA,W,145,004
MARÍA DEL PRADO,W,144,004
MARIA DE LA SIERRA/MARÍA DE LA SIERRA,W,143,004
MARIA VIRTUDES,W,142,004
MARÍA VISITACIÓN,W,141,004
JOAQUÍN MARÍA,M,140,004
ILARIA,W,139,004
MARGARITA MARÍA,W,139,004
MARIA FRANCESCA/MARÍA FRANCESCA,W,136,003
MARIA MISERICÒRDIA/MARÍA MISERICORDIA,W,136,003
NATÀLIA MARIA/NATALIA MARÍA,W,136,003
PEDRO MARIA/PEDRO MARÍA,M,136,004
MARIA ADORACION/MARÍA ADORACIÓN,W,134,003
ANTONI MARIA,M,133,003
BLANCA MARIA/BLANCA MARÍA,W,133,003
FLOR DE MARIA,W,133,003
MARIA LÍDIA/MARÍA LIDIA,W,133,003
BEATRIZ MARIA/BEATRIZ MARÍA,W,131,003
MARIA CLAUSTRE/MARÍA CLAUSTRE,W,131,003
MARIA NATÀLIA/MARÍA NATALIA,W,131,003
MARIA FLOR,W,130,003
ROSARIO MARIA/ROSARIO MARÍA,W,130,003
MARIA SANTOS,W,129,003
LOURDES MARIA/LOURDES MARÍA,W,128,003
MARIA EMMA,W,126,003
ARIANE,W,125,003
MARIA VALENTINA/MARÍA VALENTINA,W,125,003
MARIA VINYET,W,125,003
JÈSSICA MARIA/JESSICA MARÍA,W,123,003
MARIA DEL SOCORRO,W,123,003
