Nom de la persona: CARME (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11798&t=1940-1949
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;1392;47;31;3,90;6,02
Nascuts entre 1940–1949;1421;79;44;2,35;4,22
Nascuts entre 1950–1959;1655;92;47;2,02;3,82
Nascuts entre 1960–1969;1341;137;72;1,24;2,46
Nascuts entre 1970–1979;458;333;170;0,35;0,71
Nascuts entre 1980–1989;224;458;239;0,21;0,43
Nascuts entre 1990–1999;182;441;219;0,21;0,43
Nascuts entre 2000–2009;156;508;249;0,18;0,38
Nascuts entre 2010–2019;78;876;455;0,10;0,22
Nascuts entre 2020–2021;8;1227;626;0,07;0,14
Total;6915;207;108;0,89;1,75

