Nom de la persona:  LIA/LÍA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36405
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;2469;380;215;0,38;0,74
Geòrgia;77;18;11;8,13;15,40
Romania;17;504;264;0,20;0,38
Itàlia;8;904;454;0,10;0,23
Portugal;5;430;193;0,34;0,74
Brasil;5;504;302;0,23;0,40
República de Moldova;4;169;91;0,91;1,71
Bolívia;4;709;396;0,17;0,31
Armènia;4;204;97;0,94;1,85
França;4;720;385;0,10;0,21
Alemanya;4;503;271;0,20;0,40
Total;2632;392;218;0,34;0,66

