Nombre de la persona:  JEAN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28775&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;11;1176;578;0,08;0,15
Bages;7;1573;746;0,04;0,08
Baix Llobregat;10;3352;1615;0,01;0,02
Barcelonès;29;3997;1982;0,01;0,03
Garraf;4;2155;1019;0,03;0,05
Maresme;16;1727;828;0,03;0,07
Tarragonès;7;2297;1093;0,03;0,05
Vallès Occidental;8;4177;2062;0,00;0,02
Vallès Oriental;4;3800;1928;0,00;0,02
Total;121;3145;1524;0,02;0,03

