Nom de la persona:  LINA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36671
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;12;475;249;0,26;0,54
Alt Empordà;67;321;167;0,46;0,93
Alt Penedès;39;397;213;0,35;0,70
Anoia;37;450;251;0,30;0,60
Bages;59;415;230;0,33;0,65
Baix Camp;52;509;276;0,26;0,52
Baix Ebre;21;483;249;0,26;0,53
Baix Empordà;47;414;228;0,34;0,68
Baix Llobregat;177;522;284;0,21;0,42
Baix Penedès;36;434;241;0,32;0,64
Barcelonès;407;533;291;0,18;0,34
Berguedà;9;491;256;0,22;0,45
Conca de Barberà;4;539;280;0,20;0,41
Garraf;30;553;296;0,19;0,38
Garrotxa;11;543;298;0,18;0,37
Gironès;69;396;212;0,35;0,69
Maresme;135;446;244;0,29;0,58
Montsià;19;478;246;0,28;0,56
Noguera;6;687;352;0,15;0,32
Osona;43;462;253;0,26;0,52
Pla d'Urgell;16;354;179;0,43;0,89
Pla de l'Estany;11;355;196;0,33;0,67
Ribera d'Ebre;11;310;154;0,50;1,02
Segarra;6;526;259;0,25;0,53
Segrià;51;512;264;0,24;0,49
Selva;41;499;273;0,23;0,47
Solsonès;7;288;154;0,51;1,04
Tarragonès;60;533;285;0,23;0,45
Urgell;13;398;204;0,35;0,70
Vallès Occidental;191;531;291;0,20;0,40
Vallès Oriental;72;588;320;0,17;0,34
Total;1778;496;273;0,23;0,45

