Name of person:  JANNAT (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28329&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,7,674,361,015,031
Alt Empordà,39,496,271,027,054
Alt Penedès,22,588,323,020,040
Anoia,16,766,406,013,026
Bages,39,553,306,022,043
Baix Camp,27,766,411,014,027
Baix Ebre,8,912,454,010,020
Baix Empordà,25,635,347,018,036
Baix Llobregat,41,1.291,685,005,010
Baix Penedès,19,642,345,017,034
Barcelonès,123,1.292,690,005,010
Berguedà,4,789,414,010,020
Garraf,13,945,496,008,016
Garrotxa,4,1.088,542,007,014
Gironès,23,818,430,012,023
Maresme,46,853,456,010,020
Montsià,6,1.038,525,009,018
Noguera,5,768,398,013,026
Osona,15,926,490,009,018
Pla d'Urgell,5,761,398,013,028
Pla de l'Estany,8,447,237,024,048
Ripollès,4,577,302,016,031
Segrià,24,843,427,011,023
Selva,18,896,469,010,021
Tarragonès,29,863,458,011,022
Urgell,4,890,470,011,022
Vallès Occidental,128,661,362,014,027
Vallès Oriental,32,972,514,008,015
Total,746,880,465,010,019

