Name of person: MARIA ROSARIO/MARÍA ROSARIO (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40538&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,256,188,120,072,111
Born between 1940–1949,713,142,84,118,212
Born between 1950–1959,1.078,129,70,132,249
Born between 1960–1969,1.046,165,87,097,192
Born between 1970–1979,446,339,173,034,070
Born between 1980–1989,59,1.257,650,006,011
Born between 1990–1999,16,2.898,1.376,002,004
Born between 2000–2009,6,4.748,2.236,000,001
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,3.623,329,174,046,092

