Name of person:  NATÀLIA/NATALIA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45937&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,76,122,59,167,340
Alt Empordà,267,99,46,184,370
Alt Penedès,168,152,77,151,303
Alt Urgell,25,161,86,122,244
Alta Ribagorça,5,164,78,126,262
Anoia,215,136,65,172,347
Aran,15,132,66,146,300
Bages,231,166,85,128,253
Baix Camp,492,79,36,249,491
Baix Ebre,119,122,59,149,302
Baix Empordà,310,85,42,224,446
Baix Llobregat,1.680,114,57,202,396
Baix Penedès,183,126,63,163,326
Barcelonès,3.983,109,59,175,336
Berguedà,42,184,103,104,209
Cerdanya,56,61,27,288,592
Conca de Barberà,41,104,52,203,416
Garraf,286,118,60,182,361
Garrigues,37,102,52,195,409
Garrotxa,61,171,90,102,206
Gironès,334,125,65,168,334
Maresme,917,113,56,198,392
Moianès,19,163,84,132,273
Montsià,96,139,66,140,282
Noguera,53,140,77,135,281
Osona,169,179,96,102,206
Pallars Jussà,28,96,46,212,435
Pallars Sobirà,13,124,61,181,373
Pla d'Urgell,52,135,71,140,288
Pla de l'Estany,40,156,86,121,242
Priorat,23,85,38,249,522
Ribera d'Ebre,32,141,67,146,298
Ripollès,58,99,51,227,455
Segarra,25,172,94,106,222
Segrià,305,134,67,144,291
Selva,415,84,39,234,473
Solsonès,17,151,84,125,253
Tarragonès,579,92,47,220,435
Terra Alta,13,175,88,114,232
Urgell,50,138,77,134,271
Vallès Occidental,1.778,119,61,189,371
Vallès Oriental,702,140,67,168,335
Total,14.010,119,59,180,354

