Nombre de la persona: MARIA APARECIDA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73475&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;5;2554;1414;0,00;0,01
Nacidos entre 1950–1959;21;1600;824;0,03;0,05
Nacidos entre 1960–1969;33;1654;814;0,03;0,06
Nacidos entre 1970–1979;27;2438;1175;0,02;0,04
Nacidos entre 1980–1989;9;5763;2771;0,00;0,02
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;98;3609;1809;0,01;0,02

