Nombre de la persona:  MOHAMMED (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44380&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Marruecos;4641;3;2;19,73;35,46
España;1606;479;207;0,25;0,51
Argelia;152;3;3;16,22;25,03
Bangladesh;62;4;4;7,18;10,82
Ghana;50;10;10;6,19;9,25
Gambia;31;89;68;1,94;2,49
Pakistán;12;681;407;0,22;0,31
Francia;8;393;185;0,21;0,41
Reino Unido;5;449;270;0,20;0,36
Afganistán;5;1;1;10,18;15,06
Senegal;4;591;431;0,16;0,21
Siria;4;29;23;2,84;4,99
Total;6606;217;103;0,85;1,72

