Nom de la persona:  VIOLANT (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60016
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;5;2055;1049;0,03;0,07
Alt Penedès;4;1603;852;0,04;0,07
Bages;4;2182;1135;0,02;0,04
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;5;5430;2698;0,00;0,01
Barcelonès;16;6364;3158;0,00;0,01
Gironès;8;1650;849;0,04;0,08
Maresme;11;2211;1155;0,02;0,05
Segrià;4;2925;1400;0,02;0,04
Selva;8;1611;810;0,05;0,09
Tarragonès;7;2297;1205;0,03;0,05
Vallès Occidental;7;4602;2324;0,00;0,01
Vallès Oriental;6;2928;1491;0,01;0,03
Total;115;3256;1666;0,01;0,03

