Name of person:  DENÍS/DENIS (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15864&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,6,749,351,013,026
Alt Empordà,24,700,324,017,033
Alt Penedès,13,798,369,012,023
Anoia,34,474,215,027,054
Bages,28,691,319,015,031
Baix Camp,42,569,263,021,043
Baix Ebre,14,620,300,018,035
Baix Empordà,18,811,379,013,026
Baix Llobregat,169,529,244,020,041
Baix Penedès,24,561,254,021,043
Barcelonès,302,654,300,013,028
Berguedà,9,491,236,022,045
Conca de Barberà,4,539,260,020,039
Garraf,31,545,255,020,040
Garrotxa,11,543,246,018,036
Gironès,24,794,373,012,024
Maresme,75,629,287,016,033
Montsià,14,582,284,020,040
Noguera,9,507,248,023,044
Osona,14,973,458,008,017
Pla d'Urgell,5,761,364,013,026
Pla de l'Estany,8,447,211,024,049
Ribera d'Ebre,4,588,291,018,036
Segarra,4,678,340,017,032
Segrià,38,609,292,018,035
Selva,47,463,211,026,052
Tarragonès,63,519,240,024,048
Terra Alta,4,374,181,035,069
Urgell,19,298,146,051,100
Vallès Occidental,205,512,230,022,044
Vallès Oriental,84,541,244,020,040
Total,1.364,587,269,018,036

