Nombre de la persona: CARLOS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11585&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;795;80;28;2,23;6,32
Nacidos entre 1940–1949;2216;56;25;3,67;8,31
Nacidos entre 1950–1959;4421;43;19;5,40;11,47
Nacidos entre 1960–1969;8367;18;10;7,73;15,58
Nacidos entre 1970–1979;11028;16;8;8,41;16,49
Nacidos entre 1980–1989;7823;11;7;7,45;14,84
Nacidos entre 1990–1999;4778;20;10;5,51;10,79
Nacidos entre 2000–2009;2773;63;35;3,28;6,32
Nacidos entre 2010–2019;894;159;85;1,20;2,33
Nacidos entre 2020–2021;111;175;91;0,97;1,90
Total;43206;17;10;5,54;11,27

