Nombre de la persona:  FÀTIMA/FÁTIMA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20488&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;4848;193;96;0,98;1,91
Comarques Gironines;1592;92;44;2,05;4,10
Camp de Tarragona;1084;104;50;2,02;4,02
Terres de l'Ebre;354;91;44;1,95;3,94
Ponent;532;138;70;1,44;2,95
Comarques Centrals;796;117;60;1,91;3,83
Alt Pirineu i Aran;65;209;109;0,87;1,78
Penedès;755;146;70;1,51;3,02
Total;10026;157;75;1,29;2,53

