Nom de la persona:  RAMIRO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51285
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;17;884;421;0,12;0,23
Alt Penedès;7;1141;539;0,06;0,13
Alt Urgell;10;297;139;0,49;0,98
Alta Ribagorça;4;192;96;1,01;1,95
Anoia;5;1541;720;0,04;0,08
Bages;16;958;441;0,09;0,18
Baix Camp;20;925;433;0,10;0,21
Baix Ebre;7;1000;499;0,09;0,17
Baix Empordà;12;1054;506;0,09;0,17
Baix Llobregat;83;813;378;0,10;0,20
Baix Penedès;12;853;394;0,11;0,21
Barcelonès;356;589;269;0,16;0,33
Cerdanya;4;491;236;0,21;0,40
Garraf;17;788;383;0,11;0,22
Gironès;18;934;447;0,09;0,18
Maresme;45;868;407;0,10;0,20
Montsià;5;1178;572;0,07;0,14
Noguera;4;886;440;0,10;0,20
Osona;9;1271;608;0,05;0,11
Pallars Jussà;6;315;146;0,45;0,89
Pla d'Urgell;4;894;428;0,11;0,21
Segrià;29;726;351;0,14;0,27
Selva;16;982;469;0,09;0,18
Tarragonès;19;1170;555;0,07;0,15
Vallès Occidental;78;900;423;0,08;0,17
Vallès Oriental;35;903;424;0,08;0,17
Total;872;781;366;0,11;0,23

