Nom de la persona:  MÒNICA/MÓNICA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44585
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;15053;58;28;3,05;5,94
Comarques Gironines;2080;67;32;2,67;5,36
Camp de Tarragona;1442;68;32;2,69;5,34
Terres de l'Ebre;409;73;36;2,25;4,56
Ponent;800;84;40;2,17;4,43
Comarques Centrals;1023;87;41;2,46;4,92
Alt Pirineu i Aran;216;63;29;2,90;5,91
Penedès;1635;55;26;3,27;6,53
Total;22658;62;31;2,91;5,72

