Nom de la persona:  MARINA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40872
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;12026;82;43;2,44;4,74
Comarques Gironines;2057;70;33;2,64;5,30
Camp de Tarragona;1477;65;31;2,76;5,47
Terres de l'Ebre;302;121;56;1,66;3,37
Ponent;725;97;47;1,97;4,02
Comarques Centrals;900;104;51;2,17;4,33
Alt Pirineu i Aran;133;125;61;1,78;3,64
Penedès;1172;90;45;2,34;4,68
Total;18792;83;42;2,41;4,75

