Nom de la persona:  ABDELHALIM (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=288&t=1990-1999
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Baix Camp;5;2346;1119;0,03;0,05
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;4;6355;3190;0,00;0,00
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;19;5571;2800;0,00;0,02
Gironès;7;1804;887;0,04;0,07
Maresme;8;2711;1298;0,02;0,04
Osona;5;1883;917;0,03;0,06
Segrià;4;2925;1526;0,02;0,04
Selva;5;2259;1117;0,03;0,06
Vallès Occidental;6;5101;2531;0,00;0,01
Total;17;2766;1440;0,00;0,00

