Name of person:  ÀNGEL JESÚS/ÁNGEL JESÚS (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6303&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Baix Empordà,4,2.101,996,003,006
Baix Llobregat,18,2.257,1.062,002,004
Baix Penedès,5,1.553,720,004,009
Barcelonès,35,3.452,1.696,002,003
Maresme,4,4.252,2.115,000,002
Tarragonès,6,2.555,1.216,002,005
Vallès Occidental,12,3.167,1.515,001,003
Vallès Oriental,7,2.627,1.275,002,003
Total,120,3.165,1.536,002,003

