Nom de la persona:  BELLA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9694
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Baix Camp;4;2705;1414;0,02;0,04
Baix Empordà;7;1499;788;0,05;0,10
Baix Llobregat;31;1551;840;0,04;0,07
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;52;2504;1304;0,02;0,04
Garraf;5;1834;972;0,03;0,06
Maresme;11;2211;1155;0,02;0,05
Selva;6;1970;991;0,03;0,07
Tarragonès;8;2118;1109;0,03;0,06
Vallès Occidental;22;2113;1128;0,02;0,05
Vallès Oriental;12;1872;984;0,03;0,06
Total;192;2301;1206;0,02;0,05

