Nom de la persona:  HABIBA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23611
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;43;471;257;0,30;0,60
Alt Penedès;15;738;394;0,14;0,27
Anoia;10;1033;550;0,08;0,16
Bages;19;873;469;0,11;0,21
Baix Camp;24;823;439;0,12;0,24
Baix Ebre;11;730;361;0,14;0,28
Baix Empordà;33;520;284;0,24;0,48
Baix Llobregat;57;1036;548;0,07;0,13
Baix Penedès;14;781;421;0,12;0,25
Barcelonès;122;1301;694;0,05;0,10
Garraf;10;1134;604;0,06;0,13
Garrotxa;4;1088;542;0,07;0,14
Gironès;25;778;416;0,13;0,25
Maresme;50;805;432;0,11;0,21
Montsià;13;612;312;0,19;0,38
Noguera;4;886;447;0,10;0,21
Osona;38;504;274;0,23;0,46
Pla de l'Estany;4;701;367;0,12;0,24
Ripollès;4;577;302;0,16;0,31
Segarra;4;678;339;0,17;0,36
Segrià;18;1038;524;0,08;0,17
Selva;12;1211;627;0,07;0,14
Tarragonès;38;718;384;0,14;0,29
Urgell;5;771;404;0,13;0,27
Vallès Occidental;70;978;520;0,07;0,15
Vallès Oriental;39;854;455;0,09;0,19
Total;708;914;481;0,09;0,18

