Nom de la persona:  ADELINA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1058
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;13;448;231;0,29;0,58
Alt Empordà;26;657;352;0,18;0,36
Alt Penedès;13;798;430;0,12;0,23
Alta Ribagorça;5;164;78;1,26;2,62
Anoia;16;766;406;0,13;0,26
Bages;36;588;323;0,20;0,39
Baix Camp;46;549;298;0,23;0,46
Baix Ebre;21;483;249;0,26;0,53
Baix Empordà;25;635;347;0,18;0,36
Baix Llobregat;158;551;293;0,19;0,37
Baix Penedès;24;561;308;0,21;0,43
Barcelonès;447;506;278;0,20;0,38
Berguedà;22;279;150;0,55;1,09
Conca de Barberà;6;421;229;0,30;0,61
Garraf;9;1224;656;0,06;0,11
Garrigues;5;436;228;0,26;0,55
Garrotxa;10;581;313;0,17;0,34
Gironès;29;708;379;0,15;0,29
Maresme;68;656;356;0,15;0,29
Montsià;11;690;350;0,16;0,32
Noguera;14;389;197;0,36;0,74
Osona;16;889;473;0,10;0,19
Pallars Jussà;9;235;121;0,68;1,40
Pallars Sobirà;4;281;146;0,56;1,15
Pla d'Urgell;8;547;285;0,22;0,44
Pla de l'Estany;4;701;367;0,12;0,24
Ribera d'Ebre;5;505;263;0,23;0,47
Ripollès;8;382;207;0,31;0,63
Segrià;46;549;277;0,22;0,44
Selva;28;657;354;0,16;0,32
Solsonès;9;239;131;0,66;1,34
Tarragonès;39;703;373;0,15;0,29
Urgell;5;771;404;0,13;0,27
Vallès Occidental;166;571;305;0,18;0,35
Vallès Oriental;50;733;390;0,12;0,24
Total;1414;577;317;0,18;0,36

