﻿Names of the population. 2022
Baix Llobregat
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d11&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
6355,W,AABIR,4,0.00
5430,M,AADIL,5,0.00
237,M,AARON/AARÓN,620,0.74
2960,M,ABBAS,12,0.01
6355,W,ABBY,4,0.00
3151,M,ABDALLAH,11,0.01
6355,M,ABDECHAFI,4,0.00
6355,M,ABDEL ILAH,4,0.00
6355,M,ABDELAALI,4,0.00
3599,M,ABDELAAZIZ,9,0.01
5430,M,ABDELADIM,5,0.00
1478,M,ABDELALI,33,0.04
3915,M,ABDELATIF,8,0.00
583,M,ABDELAZIZ,142,0.17
6355,M,ABDELBARIE,4,0.00
6355,M,ABDELFATTAH,4,0.00
5430,M,ABDELGHAFOUR,5,0.00
1551,M,ABDELGHANI,31,0.04
2819,M,ABDELHADI,13,0.02
1414,M,ABDELHAFID,35,0.04
1170,M,ABDELHAK,47,0.06
1391,M,ABDELHAKIM,36,0.04
6355,M,ABDELHALIM,4,0.00
1000,M,ABDELHAMID,59,0.07
4297,M,ABDELHAQ,7,0.00
6355,M,ABDELHAY,4,0.00
887,M,ABDELILAH,72,0.09
6355,M,ABDELILLAH,4,0.00
2960,M,ABDELJALIL,12,0.01
630,M,ABDELKADER,122,0.15
877,M,ABDELKARIM,73,0.09
2560,M,ABDELKHALAK,15,0.02
2960,M,ABDELKHALEK,12,0.01
1732,M,ABDELKRIM,27,0.03
530,M,ABDELLAH,167,0.20
1121,M,ABDELLATIF,50,0.06
1414,M,ABDELMAJID,35,0.04
2091,M,ABDELMALEK,20,0.02
2018,M,ABDELMALIK,21,0.03
6355,M,ABDELMAOULA,4,0.00
3599,M,ABDELMONAIM,9,0.01
6355,M,ABDELMOULA,4,0.00
5430,M,ABDELMOUMEN,5,0.00
5430,M,ABDELMOUNAIM,5,0.00
5430,M,ABDELMOUNIM,5,0.00
2340,M,ABDELOUAHAB,17,0.02
3599,M,ABDELOUAHAD,9,0.01
2677,M,ABDELOUAHED,14,0.02
1551,M,ABDELOUAHID,31,0.04
6355,M,ABDELWAHAB,4,0.00
5430,M,ABDELWAHED,5,0.00
6355,M,ABDENASSER,4,0.00
3599,M,ABDENBI,9,0.01
3352,M,ABDENNABI,10,0.01
6355,M,ABDENNASSER,4,0.00
2340,M,ABDENNOUR,17,0.02
5430,M,ABDERAHIM,5,0.00
6355,M,ABDERAHMAN,4,0.00
6355,M,ABDERRACHID,4,0.00
785,M,ABDERRAHIM,86,0.10
785,M,ABDERRAHMAN,86,0.10
1243,M,ABDERRAHMANE,44,0.05
2018,M,ABDERRAZAK,21,0.03
3151,M,ABDERRAZZAK,11,0.01
554,M,ABDESLAM,156,0.19
5430,M,ABDESSADEK,5,0.00
2677,M,ABDESSALAM,14,0.02
1291,M,ABDESSAMAD,41,0.05
2257,M,ABDESSELAM,18,0.02
2560,M,ABDESSLAM,15,0.02
2560,M,ABDON/ABDÓN,15,0.02
4788,M,ABDOU,6,0.00
2340,M,ABDOULAYE,17,0.02
1512,M,ABDUL,32,0.04
6355,M,ABDUL HADI,4,0.00
3915,M,ABDUL REHMAN,8,0.00
6355,M,ABDUL WAHAB,4,0.00
1960,M,ABDULLAH,22,0.03
266,M,ABEL,531,0.64
1637,M,ABELARDO,29,0.03
3151,M,ABID,11,0.01
4788,W,ABIDA,6,0.00
930,W,ABIGAÏL/ABIGAIL,66,0.08
4297,M,ABILIO,7,0.00
4297,W,ABIR,7,0.00
4788,M,ABOUBACAR,6,0.00
4297,M,ABOUBAKR,7,0.00
508,M,ABRAHAM,188,0.23
3151,M,ABRAHAN,11,0.01
2091,W,ABRAR,20,0.02
212,W,ABRIL,717,0.86
5430,M,ABU,5,0.00
6355,M,ABU BAKAR,4,0.00
938,M,ACHRAF,65,0.08
5430,M,ACISCLO,5,0.00
613,W,ADA,129,0.15
6355,W,ADA MARIA/ADA MARÍA,4,0.00
2560,M,ADAI,15,0.02
3151,W,ADAIA,11,0.01
3599,M,ADALBERTO,9,0.01
6355,W,ADALGISA,4,0.00
241,M,ADAM,609,0.73
2257,M,ADAMA,18,0.02
