Nom de la persona:  PEDRO RAMON/PEDRO RAMÓN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50255&t=1960-1969
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Camp;6;2087;1000;0,03;0,06
Baix Llobregat;15;2560;1211;0,02;0,04
Barcelonès;47;2715;1324;0,02;0,04
Garraf;6;1634;760;0,04;0,08
Maresme;7;2963;1427;0,02;0,03
Montsià;4;1369;674;0,06;0,12
Pla d'Urgell;4;894;428;0,11;0,21
Segrià;10;1595;813;0,05;0,09
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;17;2505;1167;0,02;0,04
Vallès Oriental;5;3297;1640;0,01;0,02
Total;59;1094;543;0,00;0,02

