Nombre de la persona:  ERNESTINA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19357&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;150;1917;1015;0,03;0,06
Comarques Gironines;16;2746;1402;0,02;0,04
Camp de Tarragona;22;1716;907;0,04;0,08
Terres de l'Ebre;24;767;391;0,13;0,27
Ponent;9;2432;1183;0,02;0,05
Comarques Centrals;15;1655;868;0,04;0,07
Alt Pirineu i Aran;4;1254;653;0,05;0,11
Penedès;11;2358;1263;0,02;0,04
Total;251;1892;1003;0,03;0,06

