Cerca de nom: «eloisa». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;831;0,21
ELOÏSA/ELOÍSA;D;831;0,21
Amb la paraula cercada (5);D;151;0,04
MARIA ELOÍSA/MARÍA ELOÏSA;D;120;0,03
ELOISA MARIA;D;16;0,00
CARMEN ELOISA;D;6;0,00
ELOISA ISABEL;D;5;0,00
JOSEFA ELOISA;D;4;0,00
Amb la partícula cercada (1);D;22;0,00
HELOISA;D;22;0,00

