Name of person: JANAINA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28242&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,19,3.225,1.534,001,003
Born between 1980–1989,25,2.497,1.240,002,005
Born between 1990–1999,10,4.202,1.954,001,002
Born between 2000–2009,4,6.569,3.000,000,000
Born between 2010–2019,5,5.539,2.743,000,001
Born between 2020–2021,..,..,..,..,..
Total,63,5.074,2.513,000,002

