﻿Names of the population. 2022
Garraf
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d17&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
265,M,AARON/AARÓN,102,0.65
1348,M,ABDELALI,8,0.05
606,M,ABDELAZIZ,26,0.17
2155,M,ABDELGHANI,4,0.03
1834,M,ABDELHADI,5,0.03
1834,M,ABDELHAFID,5,0.03
1470,M,ABDELHAK,7,0.04
987,M,ABDELHAKIM,12,0.08
1634,M,ABDELHAMID,6,0.04
819,M,ABDELILAH,16,0.10
643,M,ABDELKADER,24,0.15
895,M,ABDELKARIM,14,0.09
1834,M,ABDELKHALAK,5,0.03
1470,M,ABDELKRIM,7,0.04
545,M,ABDELLAH,31,0.20
987,M,ABDELLATIF,12,0.08
1348,M,ABDELMAJID,8,0.05
2155,M,ABDELMALEK,4,0.03
1834,M,ABDELOUAHID,5,0.03
1134,M,ABDERRAHIM,10,0.06
895,M,ABDERRAHMAN,14,0.09
509,M,ABDESLAM,35,0.22
1044,M,ABDESSAMAD,11,0.07
1470,M,ABDESSELAM,7,0.04
1134,M,ABDON/ABDÓN,10,0.06
1834,M,ABDOU,5,0.03
1044,M,ABDUL,11,0.07
250,M,ABEL,110,0.70
1224,M,ABELARDO,9,0.06
651,W,ABIGAÏL/ABIGAIL,23,0.15
500,M,ABRAHAM,36,0.23
199,W,ABRIL,149,0.95
2155,M,ACHOUR,4,0.03
945,M,ACHRAF,13,0.08
519,W,ADA,34,0.22
1634,W,ADAIA,6,0.04
243,M,ADAM,114,0.73
2155,W,ADAMA,4,0.03
738,M,ADÁN,19,0.12
1634,W,ADARA,6,0.04
987,M,ADAY,12,0.08
2155,M,ADEL,4,0.03
349,W,ADELA,67,0.43
788,W,ADELAIDA,17,0.11
2155,W,ADELE,4,0.03
1224,W,ADELINA,9,0.06
738,M,ADIL,19,0.12
2155,W,ADINA,4,0.03
1834,M,ADNAN,5,0.03
1348,M,ADOLF,8,0.05
415,M,ADOLFO,51,0.33
1834,M,ADONAY,5,0.03
439,W,ADORACIÓN,46,0.29
128,M,ADRIÀ,262,1.67
103,M,ADRIÁN,316,2.02
275,W,ADRIANA,97,0.62
2155,W,ADRIANA PATRÍCIA/ADRIANA PATRICIA,4,0.03
1134,M,ADRIANO,10,0.06
426,W,ÀFRICA/ÁFRICA,49,0.31
1348,W,AFRIKA,8,0.05
1834,M,AGAPITO,5,0.03
987,W,ÀGATA/ÁGATA,12,0.08
2155,W,AGATHA,4,0.03
987,W,AGNÈS,12,0.08
763,W,ÀGUEDA/ÁGUEDA,18,0.11
606,M,AGUSTÍ,26,0.17
176,M,AGUSTÍN,174,1.11
384,W,AGUSTINA,57,0.36
2155,M,AHMAD,4,0.03
275,M,AHMED,97,0.62
606,W,AICHA,26,0.17
242,W,AIDA/AÏDA/AÍDA,115,0.73
2155,M,AIDAN,4,0.03
2155,M,AIDEN,4,0.03
1834,M,AIMAR,5,0.03
129,W,AINA,259,1.65
338,W,AINARA,72,0.46
173,W,AINHOA,177,1.13
461,W,AINOA,41,0.26
1834,W,AINOHA,5,0.03
1224,W,AISHA,9,0.06
308,W,AITANA,85,0.54
203,M,AITOR,146,0.93
1634,W,AIXA,6,0.04
1224,M,AKRAM,9,0.06
2155,W,ALAA,4,0.03
987,W,ALAE,12,0.08
2155,M,ALAI,4,0.03
763,M,ALAIN,18,0.11
328,M,ALAN,75,0.48
1634,W,ALANA,6,0.04
57,W,ALBA,478,3.05
1134,W,ALBA MARIA/ALBA MARÍA,10,0.06
63,M,ALBERT,458,2.92
1348,W,ALBERTA,8,0.05
58,M,ALBERTO,473,3.02
1224,M,ALBERTO JOSÉ,9,0.06
1470,M,ALDO,7,0.04
143,M,ALEIX,232,1.48
233,W,ALEJANDRA,120,0.77
1834,W,ALEJANDRINA,5,0.03
27,M,ALEJANDRO,638,4.07
1470,M,ALEJANDRO JAVIER,7,0.04
1634,M,ALEJANDRO JOSÉ,6,0.04
987,M,ALEJO,12,0.08
1044,M,ALEKSANDER,11,0.07
1224,W,ALEKSANDRA,9,0.06
1834,W,ALENA,5,0.03
819,W,ALESSANDRA,16,0.10
553,M,ALESSANDRO,30,0.19
2155,M,ALESSIO,4,0.03
2155,W,ALETH,4,0.03
44,M,ÀLEX/ÁLEX,564,3.60
1834,M,ÀLEX DANIEL/ÁLEX DANIEL,5,0.03
1634,W,ALEXA,6,0.04
318,M,ALEXANDER,81,0.52
236,W,ALEXANDRA,119,0.76
277,M,ALEXANDRE,96,0.61
1470,M,ALEXANDRO,7,0.04
707,M,ALEXANDRU,20,0.13
2155,M,ALEXEI,4,0.03
1470,M,ALEXEY,7,0.04
323,W,ALÈXIA/ALEXIA,78,0.50
412,M,ALEXIS,52,0.33
1224,M,ALFONS,9,0.06
763,W,ALFONSA,18,0.11
157,M,ALFONSO,203,1.29
819,M,ALFRED,16,0.10
258,M,ALFREDO,104,0.66
528,M,ALI/ALÍ,33,0.21
1634,W,ALIA,6,0.04
1134,W,ALICE,10,0.06
