Search for name: «Irene». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,15.265,386
IRENE,W,15.265,386
With the search word (99),W,1.003,025
MARIA IRENE/MARÍA IRENE,W,202,005
IRENE MARIA/IRENE MARÍA,W,95,002
MARTHA IRENE,W,25,000
MARTA IRENE,W,23,000
ROSA IRENE,W,22,000
IRENE CARMEN,W,21,000
ANA IRENE,W,20,000
IRENE ISABEL,W,17,000
SILVIA IRENE,W,17,000
LAURA IRENE,W,16,000
IRENE BEATRIZ/IRENE BEATRIZ,W,15,000
MONICA IRENE,W,14,000
PATRICIA IRENE,W,14,000
IRENE SOFIA,W,13,000
BLANCA IRENE,W,11,000
IRENE DEL CARMEN,W,11,000
IRENE VICTÒRIA/IRENE VICTORIA,W,11,000
JÚLIA IRENE/JULIA IRENE,W,11,000
ALBA IRENE,W,10,000
CARMEN IRENE,W,10,000
IRENE ANA,W,10,000
IRENE GABRIELA,W,10,000
IRENE MONTSERRAT,W,10,000
IRENE PILAR,W,10,000
IRENE PATRÍCIA/IRENE PATRICIA,W,9,000
SOFIA IRENE/SOFÍA IRENE,W,9,000
ALICIA IRENE,W,8,000
CRISTINA IRENE,W,8,000
IRENE LUCÍA,W,8,000
IRENE MARGARITA,W,8,000
SANDRA IRENE,W,8,000
CECILIA IRENE,W,7,000
IRENE MERCEDES,W,7,000
ISABEL IRENE,W,7,000
NÚRIA IRENE/NURIA IRENE,W,7,000
EVA IRENE,W,6,000
IRENE ANTONIA,W,6,000
IRENE CAROLINA,W,6,000
IRENE ELENA,W,6,000
IRENE SOLEDAD,W,6,000
IRENE TERESA,W,6,000
LUISA IRENE,W,6,000
LUZ IRENE,W,6,000
YOLANDA IRENE,W,6,000
ADRIANA IRENE,W,5,000
ALEJANDRA IRENE,W,5,000
CLAUDIA IRENE,W,5,000
DANIELA IRENE,W,5,000
DIANA IRENE,W,5,000
GRACIELA IRENE,W,5,000
INES IRENE,W,5,000
IRENE ANDREA,W,5,000
IRENE CONSUELO,W,5,000
IRENE ELIZABETH,W,5,000
IRENE ESTEFANIA,W,5,000
IRENE MARTA,W,5,000
IRENE NOELIA,W,5,000
IRENE PAULA,W,5,000
IRENE ROSA,W,5,000
IRENE SILVIA,W,5,000
IRENE VALENTINA,W,5,000
JUANA IRENE,W,5,000
NANCY IRENE,W,5,000
NATÀLIA IRENE/NATALIA IRENE,W,5,000
PAOLA IRENE,W,5,000
PAULA IRENE,W,5,000
SARA IRENE,W,5,000
SONIA IRENE,W,5,000
VERONICA IRENE,W,5,000
ANDREA IRENE,W,4,000
ÀNGELA IRENE/ÁNGELA IRENE,W,4,000
ANTONIA IRENE,W,4,000
BEATRIZ IRENE,W,4,000
BERTA IRENE,W,4,000
CAROLINA IRENE,W,4,000
CELIA IRENE,W,4,000
CLARA IRENE,W,4,000
ELBA IRENE,W,4,000
ESTHER IRENE,W,4,000
FRANCISCA IRENE,W,4,000
GLORIA IRENE,W,4,000
IRENE ALEXANDRA,W,4,000
IRENE CECÍLIA/IRENE CECILIA,W,4,000
IRENE CRISTINA,W,4,000
IRENE DEL PILAR,W,4,000
IRENE DEL ROCIO,W,4,000
IRENE DEL VALLE,W,4,000
IRENE ELISABETH,W,4,000
IRENE JÚLIA/IRENE JULIA,W,4,000
IRENE LOURDES,W,4,000
IRENE MARINA,W,4,000
IRENE NÚRIA/IRENE NURIA,W,4,000
IRENE SONIA,W,4,000
IRMA IRENE,W,4,000
JOSEFA IRENE,W,4,000
MARGARITA IRENE,W,4,000
MIRIAM IRENE,W,4,000
MONTSERRAT IRENE,W,4,000
RUTH IRENE,W,4,000
With the search particle (7),M/W,94,001
IRENEO,M,32,000
IRENEU,M,27,000
VALDIRENE,W,10,000
EIRENE,W,9,000
IRENEUSZ,M,6,000
IRENEA,W,5,000
PIRENE,W,5,000

