Nom de la persona: CAMILA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11201
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;40;625;366;0,11;0,17
Nascuts entre 1940–1949;34;924;513;0,06;0,10
Nascuts entre 1950–1959;40;1091;586;0,05;0,09
Nascuts entre 1960–1969;18;2514;1223;0,02;0,03
Nascuts entre 1970–1979;39;1829;902;0,03;0,06
Nascuts entre 1980–1989;124;725;379;0,12;0,24
Nascuts entre 1990–1999;341;279;140;0,39;0,80
Nascuts entre 2000–2009;229;385;190;0,27;0,56
Nascuts entre 2010–2019;226;426;211;0,30;0,62
Nascuts entre 2020–2021;66;274;135;0,58;1,18
Total;1157;648;351;0,15;0,29

