Búsqueda de nombre: «ANA GABRIELA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;225;0,06
ANA GABRIELA;M;225;0,06
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (23);M;235;0,06
DIANA GABRIELA;M;43;0,01
ADRIANA GABRIELA;M;22;0,00
MARIANA GABRIELA;M;19;0,00
ARIANA GABRIELA;M;14;0,00
JUANA GABRIELA;M;13;0,00
ROXANA GABRIELA;M;13;0,00
IOANA GABRIELA;M;12;0,00
LILIANA GABRIELA;M;10;0,00
JOHANA GABRIELA;M;9;0,00
LUCIANA GABRIELA;M;9;0,00
SILVANA GABRIELA;M;9;0,00
VIVIANA GABRIELA;M;9;0,00
ELIANA GABRIELA;M;8;0,00
DANA GABRIELA;M;6;0,00
ORIANA GABRIELA;M;6;0,00
FABIANA GABRIELA;M;5;0,00
AITANA GABRIELA;M;4;0,00
IULIANA GABRIELA;M;4;0,00
JULIANA GABRIELA;M;4;0,00
LIANA GABRIELA;M;4;0,00
LOREDANA GABRIELA;M;4;0,00
LUANA GABRIELA;M;4;0,00
OANA GABRIELA;M;4;0,00

