Cerca de nom: «AITANA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;3503;0,88
AITANA;D;3503;0,88
Amb la paraula cercada (19);D;117;0,03
AITANA MARIA/AITANA MARÍA;D;20;0,00
MARIA AITANA/MARÍA AITANA;D;12;0,00
AITANA SOFIA;D;10;0,00
AITANA VALENTINA;D;8;0,00
AITANA CAROLINA;D;6;0,00
AITANA MARTINA;D;6;0,00
AITANA ISABELLA;D;5;0,00
AITANA MONTSERRAT;D;5;0,00
LAIA AITANA;D;5;0,00
AITANA ALEJANDRA;D;4;0,00
AITANA BELÉN;D;4;0,00
AITANA CRISTINA;D;4;0,00
AITANA ELIZABETH;D;4;0,00
AITANA GABRIELA;D;4;0,00
AITANA NEREA;D;4;0,00
AITANA NICOLE;D;4;0,00
AITANA ROCIO;D;4;0,00
MIA AITANA;D;4;0,00
ZOE AITANA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

