Nombre de la persona:  MANUEL (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39229&t=1970-1979&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;63331;9;6;9,71;19,94
Italia;111;104;62;1,44;2,67
Portugal;72;4;4;4,87;9,00
Argentina;25;75;35;0,93;1,94
Francia;25;132;75;0,65;1,28
Perú;18;59;32;0,59;1,30
Alemania;18;126;58;0,91;1,83
Filipinas;14;53;21;1,19;2,88
Cuba;13;53;36;1,41;2,95
República Dominicana;10;128;83;0,53;1,08
Paraguay;10;147;44;0,64;1,81
Bolívia;9;349;157;0,38;0,82
Colombia;8;813;388;0,15;0,32
Rumanía;8;1109;555;0,09;0,19
Ecuador;8;119;78;0,34;0,63
México;7;135;64;0,93;2,31
Uruguay;4;177;95;0,50;1,00
Guinea Ecuatorial;4;10;4;3,05;8,49
Austria;4;50;27;2,57;5,27
Total;63727;9;6;8,18;16,62

