Nom de la persona:  LINA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36671
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;984;527;288;0,20;0,39
Comarques Gironines;249;410;222;0,32;0,64
Camp de Tarragona;131;513;279;0,24;0,49
Terres de l'Ebre;51;471;239;0,28;0,57
Ponent;94;488;254;0,25;0,52
Comarques Centrals;121;435;235;0,29;0,58
Alt Pirineu i Aran;8;768;397;0,11;0,22
Penedès;140;467;258;0,28;0,56
Total;1778;496;273;0,23;0,45

