Nombre de la persona: MARIA LÍDIA/MARÍA LIDIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40396&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;4;1833;1100;0,01;0,02
Nacidos entre 1940–1949;19;1244;689;0,03;0,06
Nacidos entre 1950–1959;24;1472;771;0,03;0,06
Nacidos entre 1960–1969;40;1433;709;0,04;0,07
Nacidos entre 1970–1979;32;2144;1050;0,02;0,05
Nacidos entre 1980–1989;8;6374;3040;0,00;0,02
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;133;2941;1525;0,02;0,03

