Nombre de la persona: RUTH MARIA/RUTH MARÍA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53324&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;7;3216;1636;0,00;0,02
Nacidos entre 1960–1969;15;2872;1373;0,01;0,03
Nacidos entre 1970–1979;37;1915;943;0,03;0,06
Nacidos entre 1980–1989;17;3431;1674;0,02;0,03
Nacidos entre 1990–1999;10;4202;1954;0,01;0,02
Nacidos entre 2000–2009;5;5453;2540;0,00;0,01
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;97;3645;1825;0,01;0,02

