Name of person: ANNE MARIE (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6924&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,21,1.181,658,003,006
Born between 1950–1959,35,1.168,623,004,008
Born between 1960–1969,18,2.514,1.223,002,003
Born between 1970–1979,15,3.866,1.807,001,002
Born between 1980–1989,13,4.240,2.058,001,002
Born between 1990–1999,9,4.615,2.146,001,002
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,121,3.145,1.622,002,003

