Nom de la persona:  VALERI (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59273
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Penedès;5;1386;647;0,05;0,09
Baix Llobregat;8;3915;1929;0,00;0,02
Barcelonès;33;3629;1787;0,01;0,03
Montsià;5;1178;572;0,07;0,14
Noguera;4;886;440;0,10;0,20
Pla d'Urgell;4;894;428;0,11;0,21
Segrià;6;2213;1141;0,03;0,06
Selva;4;2628;1308;0,02;0,04
Tarragonès;7;2297;1093;0,03;0,05
Urgell;4;890;421;0,11;0,21
Vallès Occidental;15;2732;1270;0,02;0,03
Vallès Oriental;5;3297;1640;0,01;0,02
Total;120;3165;1536;0,02;0,03

