Nombre de la persona:  MARIA CONCEPCIÓ (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40102&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;9;578;308;0,20;0,40
Alt Empordà;16;923;480;0,11;0,22
Alt Penedès;15;738;394;0,14;0,27
Alt Urgell;5;457;246;0,24;0,49
Anoia;24;591;320;0,19;0,39
Bages;19;873;469;0,11;0,21
Baix Camp;11;1354;721;0,06;0,11
Baix Ebre;5;1237;617;0,06;0,13
Baix Empordà;14;944;502;0,10;0,20
Baix Llobregat;21;2018;1085;0,03;0,05
Barcelonès;279;692;372;0,12;0,24
Garraf;5;1834;972;0,03;0,06
Garrigues;7;350;180;0,37;0,77
Garrotxa;6;838;426;0,10;0,20
Gironès;35;629;346;0,18;0,35
Maresme;31;1117;596;0,07;0,13
Osona;17;846;444;0,10;0,21
Pla d'Urgell;4;894;467;0,11;0,22
Pla de l'Estany;5;614;322;0,15;0,30
Segarra;4;678;339;0,17;0,36
Segrià;33;662;345;0,16;0,31
Selva;16;982;514;0,09;0,18
Solsonès;4;434;233;0,29;0,60
Tarragonès;25;965;508;0,09;0,19
Urgell;9;519;269;0,24;0,49
Vallès Occidental;47;1282;685;0,05;0,10
Vallès Oriental;31;994;526;0,07;0,15
Total;717;906;477;0,09;0,18

