Name of person:  NORA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47726&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,3.202,251,134,065,126
Comarques Gironines,860,176,91,111,221
Camp de Tarragona,207,381,206,039,077
Terres de l'Ebre,46,500,257,025,051
Ponent,112,431,222,030,062
Comarques Centrals,185,332,177,045,089
Alt Pirineu i Aran,38,303,162,051,104
Penedès,275,301,158,055,110
Total,4.925,264,139,063,124

