Nom de la persona:  VIRGÍNIA/VIRGINIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60060
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;12;475;249;0,26;0,54
Alt Empordà;44;464;254;0,30;0,61
Alt Penedès;28;507;275;0,25;0,50
Alt Urgell;6;404;220;0,29;0,59
Anoia;50;373;208;0,40;0,81
Aran;5;314;163;0,49;1,00
Bages;47;482;266;0,26;0,52
Baix Camp;55;490;267;0,28;0,55
Baix Ebre;27;423;216;0,34;0,69
Baix Empordà;46;420;232;0,33;0,66
Baix Llobregat;447;305;165;0,54;1,05
Baix Penedès;56;323;172;0,50;1,00
Barcelonès;1216;279;151;0,53;1,02
Berguedà;6;630;333;0,15;0,30
Cerdanya;4;491;256;0,21;0,42
Conca de Barberà;5;464;247;0,25;0,51
Garraf;90;295;150;0,57;1,14
Garrigues;7;350;180;0,37;0,77
Garrotxa;7;753;385;0,12;0,24
Gironès;55;454;246;0,28;0,55
Maresme;208;338;185;0,45;0,89
Moianès;8;289;151;0,55;1,15
Montsià;19;478;246;0,28;0,56
Noguera;7;612;314;0,18;0,37
Osona;42;476;261;0,25;0,51
Pla d'Urgell;11;435;223;0,30;0,61
Ripollès;6;441;235;0,24;0,47
Segarra;5;589;291;0,21;0,44
Segrià;56;476;245;0,26;0,53
Selva;56;409;224;0,32;0,64
Solsonès;4;434;233;0,29;0,60
Tarragonès;119;340;182;0,45;0,89
Terra Alta;9;221;111;0,79;1,61
Urgell;6;690;361;0,16;0,32
Vallès Occidental;445;329;180;0,47;0,93
Vallès Oriental;180;354;192;0,43;0,86
Total;3407;346;188;0,44;0,86

