Nombre de la persona: NICO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46817&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;11;4933;2660;0,00;0,02
Nacidos entre 1980–1989;10;5273;2750;0,00;0,02
Nacidos entre 1990–1999;11;3887;2061;0,01;0,02
Nacidos entre 2000–2009;66;891;423;0,08;0,15
Nacidos entre 2010–2019;581;215;114;0,78;1,52
Nacidos entre 2020–2021;171;120;67;1,50;2,93
Total;851;796;377;0,11;0,22

