Name of person:  ABDELHAFID (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=283&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,8,620,294,018,035
Alt Empordà,20,794,376,014,028
Alt Penedès,9,982,464,008,016
Anoia,12,913,430,010,019
Bages,14,1.037,478,008,016
Baix Camp,17,1.016,477,009,017
Baix Ebre,4,1.450,729,005,010
Baix Empordà,18,811,379,013,026
Baix Llobregat,35,1.414,649,004,009
Baix Penedès,10,960,443,009,018
Barcelonès,59,2.249,1.074,003,005
Garraf,5,1.834,863,003,006
Gironès,8,1.650,802,004,008
Maresme,29,1.172,550,006,013
Osona,13,1.023,480,008,016
Pla de l'Estany,4,701,335,012,024
Segrià,25,813,400,012,023
Selva,14,1.086,525,008,016
Tarragonès,17,1.265,603,006,013
Urgell,4,890,421,011,021
Vallès Occidental,35,1.572,720,004,008
Vallès Oriental,25,1.164,557,006,012
Total,406,1.348,639,005,011

