Nombre de la persona:  RIM (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52175&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;288;1193;640;0,06;0,11
Comarques Gironines;86;851;441;0,11;0,22
Camp de Tarragona;63;833;443;0,12;0,23
Terres de l'Ebre;13;1155;586;0,07;0,14
Ponent;44;816;415;0,12;0,24
Comarques Centrals;53;771;412;0,13;0,26
Alt Pirineu i Aran;6;952;489;0,08;0,16
Penedès;53;846;449;0,11;0,21
Total;606;1006;526;0,08;0,15

