Nom de la persona:  VÍCTOR (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59665
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;21926;64;32;3,36;6,90
Romania;133;65;31;1,54;3,15
Rússia;80;77;33;3,11;8,89
República de Moldova;65;9;5;14,87;31,88
Bolívia;44;39;19;1,85;3,99
Brasil;37;60;26;1,74;4,26
França;29;103;58;0,76;1,48
Itàlia;26;380;184;0,34;0,62
Nigèria;20;13;4;3,11;5,73
Ucraïna;15;191;88;0,63;1,41
Paraguai;14;70;20;0,90;2,54
Perú;14;85;48;0,46;1,01
República Dominicana;12;91;66;0,64;1,29
Xina;11;850;370;0,17;0,35
Portugal;11;188;105;0,74;1,38
Ghana;10;111;63;1,24;1,85
Filipines;10;114;51;0,85;2,06
Bulgària;9;150;73;0,82;1,63
Mèxic;5;196;95;0,66;1,65
Polònia;5;215;73;0,48;1,19
Països Baixos;4;158;91;0,41;0,75
Total;22527;63;32;2,89;5,88

