Nombre de la persona:  JUAN JOSÉ (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32367&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;91;102;53;2,00;3,93
Alt Empordà;236;116;61;1,63;3,25
Alt Penedès;194;131;68;1,75;3,50
Alt Urgell;18;205;99;0,88;1,76
Alta Ribagorça;15;43;24;3,79;7,32
Anoia;300;94;47;2,40;4,76
Aran;28;65;38;2,73;5,32
Bages;275;150;74;1,52;3,07
Baix Camp;363;116;60;1,84;3,73
Baix Ebre;495;17;9;6,22;12,29
Baix Empordà;223;128;67;1,61;3,23
Baix Llobregat;2059;92;44;2,47;5,03
Baix Penedès;293;71;36;2,61;5,21
Barcelonès;4068;108;50;1,78;3,72
Berguedà;62;138;65;1,54;3,08
Cerdanya;27;152;78;1,39;2,70
Conca de Barberà;29;142;71;1,44;2,81
Garraf;368;88;43;2,35;4,74
Garrigues;16;202;96;0,84;1,61
Garrotxa;48;198;94;0,80;1,59
Gironès;221;173;82;1,11;2,24
Maresme;876;122;60;1,90;3,84
Moianès;24;138;70;1,66;3,22
Montsià;378;17;10;5,50;10,89
Noguera;52;143;65;1,32;2,55
Osona;157;189;88;0,95;1,89
Pallars Jussà;14;168;82;1,06;2,07
Pallars Sobirà;8;179;87;1,11;2,16
Pla d'Urgell;30;210;105;0,81;1,58
Pla de l'Estany;20;251;110;0,61;1,22
Priorat;9;188;94;0,97;1,86
Ribera d'Ebre;67;51;27;3,06;5,99
Ripollès;31;169;83;1,22;2,43
Segarra;30;137;67;1,27;2,43
Segrià;447;93;49;2,10;4,16
Selva;268;143;73;1,51;2,98
Solsonès;10;225;98;0,73;1,45
Tarragonès;628;82;40;2,38;4,82
Terra Alta;40;50;25;3,51;6,90
Urgell;39;165;76;1,04;2,05
Vallès Occidental;2119;104;50;2,25;4,59
Vallès Oriental;889;112;56;2,13;4,27
Total;15565;104;51;2,00;4,06

