Nom de la persona: ROSA ISABEL (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52849
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;7;1413;839;0,02;0,03
Nascuts entre 1940–1949;21;1181;658;0,03;0,06
Nascuts entre 1950–1959;49;967;518;0,06;0,11
Nascuts entre 1960–1969;122;674;343;0,11;0,22
Nascuts entre 1970–1979;96;947;466;0,07;0,15
Nascuts entre 1980–1989;30;2124;1065;0,03;0,06
Nascuts entre 1990–1999;10;4202;1954;0,01;0,02
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;337;1520;800;0,04;0,09

