Nom de la persona:  JOSÉ CARLOS (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31713
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;10;544;254;0,22;0,43
Alt Empordà;29;608;276;0,20;0,40
Alt Penedès;36;421;191;0,32;0,65
Alt Urgell;6;404;185;0,29;0,59
Anoia;30;518;236;0,24;0,48
Aran;9;205;102;0,88;1,71
Bages;41;533;238;0,23;0,46
Baix Camp;80;372;173;0,41;0,82
Baix Ebre;27;423;208;0,34;0,67
Baix Empordà;23;677;306;0,17;0,33
Baix Llobregat;333;356;160;0,40;0,81
Baix Penedès;27;510;229;0,24;0,48
Barcelonès;725;400;177;0,32;0,66
Berguedà;4;789;376;0,10;0,20
Cerdanya;10;298;147;0,51;1,00
Conca de Barberà;5;464;218;0,25;0,48
Garraf;55;396;177;0,35;0,71
Garrigues;4;524;251;0,21;0,40
Garrotxa;7;753;369;0,12;0,23
Gironès;36;612;274;0,18;0,37
Maresme;123;467;212;0,27;0,54
Moianès;7;310;147;0,49;0,94
Montsià;30;357;173;0,44;0,86
Noguera;7;612;299;0,18;0,34
Osona;22;730;339;0,13;0,26
Pallars Sobirà;4;281;136;0,56;1,08
Ribera d'Ebre;4;588;291;0,18;0,36
Ripollès;4;577;276;0,16;0,31
Segarra;4;678;340;0,17;0,32
Segrià;67;422;203;0,32;0,62
Selva;43;488;223;0,24;0,48
Tarragonès;97;394;183;0,37;0,74
Vallès Occidental;267;444;201;0,28;0,58
Vallès Oriental;110;468;207;0,26;0,53
Total;2301;431;194;0,30;0,60

