Nom de la persona:  ABDOURAHMANE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=83493&t=1990-1999
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;7;1617;786;0,05;0,10
Baix Camp;5;2346;1119;0,03;0,05
Barcelonès;10;9450;4880;0,00;0,00
Gironès;7;1804;887;0,04;0,07
Maresme;7;2963;1427;0,02;0,03
Noguera;6;687;336;0,15;0,29
Osona;8;1382;665;0,05;0,10
Segrià;9;1711;870;0,04;0,08
Vallès Occidental;5;5804;2910;0,00;0,01
Vallès Oriental;4;3800;1928;0,00;0,02
Total;13;3411;1799;0,00;0,00

