Nom de la persona: MARIA ALBA/MARÍA ALBA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39987
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;23;827;481;0,06;0,10
Nascuts entre 1940–1949;58;666;372;0,10;0,17
Nascuts entre 1950–1959;164;445;239;0,20;0,38
Nascuts entre 1960–1969;391;314;172;0,36;0,72
Nascuts entre 1970–1979;434;347;176;0,33;0,68
Nascuts entre 1980–1989;279;394;202;0,27;0,53
Nascuts entre 1990–1999;81;814;420;0,09;0,19
Nascuts entre 2000–2009;12;2856;1413;0,01;0,03
Nascuts entre 2010–2019;4;6558;3220;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;1447;567;312;0,19;0,37

