Nom de la persona:  ALIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4279&t=1980-1989
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Alt Penedès;8;1050;554;0,07;0,14
Bages;7;1573;828;0,04;0,08
Baix Camp;8;1714;906;0,04;0,08
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;27;1732;941;0,03;0,06
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;93;1616;851;0,04;0,08
Garraf;6;1634;875;0,04;0,08
Gironès;7;1804;918;0,04;0,07
Maresme;16;1727;900;0,03;0,07
Montsià;6;1038;525;0,09;0,18
Osona;8;1382;718;0,05;0,10
Tarragonès;8;2118;1109;0,03;0,06
Vallès Occidental;24;1993;1075;0,03;0,05
Vallès Oriental;8;2417;1256;0,02;0,04
Total;37;1801;904;0,00;0,00

