Nom de la persona:  ABDENBI (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=109956
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;9;1344;654;0,06;0,12
Bages;6;1727;815;0,03;0,07
Baix Camp;8;1714;809;0,04;0,08
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;9;3599;1754;0,01;0,02
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;12;8116;4132;0,00;0,01
Gironès;8;1650;802;0,04;0,08
Maresme;8;2711;1298;0,02;0,04
Segrià;5;2497;1291;0,02;0,05
Tarragonès;11;1689;804;0,04;0,08
Vallès Occidental;22;2113;986;0,02;0,05
Vallès Oriental;5;3297;1640;0,01;0,02
Total;130;2988;1440;0,02;0,03

