Nom de la persona:  JÚLIA/JULIA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32790&t=1950-1959
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;27777;40;20;4,26;8,31
Alemanya;69;8;1;3,50;6,99
Brasil;67;18;9;3,14;5,30
Itàlia;59;192;87;0,77;1,68
Polònia;43;20;15;4,13;6,91
Bolívia;34;70;31;1,43;2,65
Rússia;33;134;73;1,28;1,98
França;24;142;60;0,63;1,27
Paraguai;19;34;26;1,22;1,89
Argentina;17;119;62;0,63;1,21
Perú;16;70;33;0,52;0,95
Àustria;15;4;1;9,63;18,77
Marroc;12;1368;669;0,05;0,11
Hondures;12;194;110;0,23;0,34
Regne Unit;11;155;58;0,45;1,02
Romania;10;881;447;0,12;0,23
Xina;10;959;551;0,16;0,31
Ucraïna;10;244;135;0,42;0,76
Eslovàquia;9;33;23;6,94;10,87
República Dominicana;9;158;60;0,48;0,95
Cuba;8;113;46;0,87;1,67
Portugal;8;272;123;0,54;1,18
Estònia;7;2;2;14,71;23,10
Mèxic;7;135;72;0,93;1,56
Països Baixos;6;82;32;0,62;1,37
Hongria;6;60;33;2,90;5,06
Estats Units d'Amèrica;5;36;20;0,54;1,04
Suècia;5;5;3;1,61;3,05
Andorra;4;39;22;4,38;8,66
Total;28362;40;20;3,64;7,16

