Nom de la persona:  ABDULLAH (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=529
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Camp;6;2087;1000;0,03;0,06
Baix Ebre;8;912;459;0,10;0,20
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;22;1960;899;0,03;0,05
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;190;906;430;0,08;0,17
Gironès;6;1990;970;0,03;0,06
Maresme;9;2506;1198;0,02;0,04
Montsià;7;946;468;0,10;0,20
Osona;5;1883;917;0,03;0,06
Segrià;9;1711;870;0,04;0,08
Tarragonès;7;2297;1093;0,03;0,05
Vallès Occidental;21;2185;1014;0,02;0,05
Vallès Oriental;7;2627;1275;0,02;0,03
Total;330;1553;735;0,04;0,09

