Nombre de la persona: PAMELA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49381&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;9;1858;1028;0,01;0,03
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;9;4236;2014;0,00;0,02
Nacidos entre 1970–1979;33;2098;1022;0,03;0,05
Nacidos entre 1980–1989;273;399;206;0,26;0,52
Nacidos entre 1990–1999;86;767;396;0,10;0,20
Nacidos entre 2000–2009;41;1210;624;0,05;0,10
Nacidos entre 2010–2019;16;2420;1268;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;469;1224;645;0,06;0,12

