Nom de la persona:  ABDALLAH (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=186&t=1950-1959
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Bages;6;1727;815;0,03;0,07
Baix Camp;7;1882;893;0,04;0,07
Baix Empordà;6;1658;788;0,04;0,09
Baix Llobregat;11;3151;1518;0,01;0,03
Barcelonès;48;2665;1297;0,02;0,04
Gironès;12;1260;608;0,06;0,12
Maresme;7;2963;1427;0,02;0,03
Osona;5;1883;917;0,03;0,06
Segrià;11;1470;756;0,05;0,10
Selva;5;2259;1117;0,03;0,06
Tarragonès;5;2887;1386;0,02;0,04
Urgell;4;890;421;0,11;0,21
Vallès Occidental;16;2615;1219;0,02;0,03
Vallès Oriental;5;3297;1640;0,01;0,02
Total;19;1683;817;0,00;0,00

