Búsqueda de nombre: «XAVIER». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;29054;7,58
XAVIER;H;29054;7,58
Con la palabra buscada (157);H;8280;2,16
FRANCESC XAVIER;H;6508;1,70
JOSEP XAVIER;H;151;0,04
JORDI XAVIER;H;86;0,02
CARLES XAVIER;H;64;0,02
JOAN XAVIER;H;54;0,01
CARLOS XAVIER;H;37;0,00
LLUÍS XAVIER;H;37;0,00
MARC XAVIER;H;36;0,00
XAVIER JOSEP;H;35;0,00
ALBERT XAVIER;H;34;0,00
ALEX XAVIER/ÀLEX XAVIER/ÁLEX XAVIER;H;28;0,00
ENRIC XAVIER;H;28;0,00
XAVIER MARIA/XAVIER MARÍA;H;26;0,00
PERE XAVIER;H;24;0,00
XAVIER JOAN;H;23;0,00
XAVIER RAMON;H;23;0,00
PAU XAVIER;H;21;0,00
KEVIN XAVIER;H;19;0,00
LUIS XAVIER;H;19;0,00
XAVIER ALEXANDER;H;19;0,00
XAVIER FRANCESC;H;18;0,00
VÍCTOR XAVIER;H;17;0,00
XAVIER ANTONI;H;17;0,00
ANTONI XAVIER;H;16;0,00
FERNANDO XAVIER;H;16;0,00
XAVIER ANTONIO;H;16;0,00
XAVIER MIQUEL;H;16;0,00
HÈCTOR XAVIER/HÉCTOR XAVIER;H;15;0,00
XAVIER ALBERT;H;15;0,00
XAVIER EDUARDO;H;15;0,00
ALEXANDRE XAVIER;H;14;0,00
SERGI XAVIER;H;14;0,00
XAVIER DAVID;H;14;0,00
XAVIER MANUEL;H;14;0,00
DAVID XAVIER;H;13;0,00
JONATHAN XAVIER;H;13;0,00
RAMON XAVIER;H;13;0,00
XAVIER IGNASI;H;13;0,00
FERRAN XAVIER;H;12;0,00
FRANÇOIS XAVIER;H;12;0,00
GERARD XAVIER;H;12;0,00
XAVIER ANDRÉS;H;12;0,00
ANGEL XAVIER;H;11;0,00
ERIC XAVIER/ÈRIC XAVIER/ÉRIC XAVIER;H;11;0,00
JAUME XAVIER;H;11;0,00
JORGE XAVIER;H;11;0,00
ÒSCAR XAVIER/ÓSCAR XAVIER;H;11;0,00
DYLAN XAVIER;H;10;0,00
IGNASI XAVIER;H;10;0,00
JOSÉ XAVIER;H;10;0,00
XAVIER CARLES;H;10;0,00
XAVIER DANIEL;H;10;0,00
XAVIER JORDI;H;10;0,00
XAVIER LLUIS;H;10;0,00
ALEJANDRO XAVIER;H;9;0,00
CRISTIAN XAVIER;H;9;0,00
MIQUEL XAVIER;H;9;0,00
XAVIER JESÚS;H;9;0,00
AXEL XAVIER;H;8;0,00
EDUARD XAVIER;H;8;0,00
ERICK XAVIER;H;8;0,00
FRANCOIS XAVIER;H;8;0,00
FREDDY XAVIER;H;8;0,00
HENRY XAVIER;H;8;0,00
SANTIAGO XAVIER;H;8;0,00
XAVIER ALEJANDRO;H;8;0,00
XAVIER ALEXANDRE;H;8;0,00
XAVIER ENRIQUE;H;8;0,00
XAVIER JAUME;H;8;0,00
AITOR XAVIER;H;7;0,00
ALEXIS XAVIER;H;7;0,00
EDUARDO XAVIER;H;7;0,00
MANEL XAVIER;H;7;0,00
PATRICIO XAVIER;H;7;0,00
ROBERT XAVIER;H;7;0,00
ROBERTO XAVIER;H;7;0,00
RONALD XAVIER;H;7;0,00
XAVIER ANDREU;H;7;0,00
XAVIER FERNANDO;H;7;0,00
XAVIER MANEL;H;7;0,00
ANTHONY XAVIER;H;6;0,00
ARNAU XAVIER;H;6;0,00
CHRISTIAN XAVIER;H;6;0,00
IKER XAVIER;H;6;0,00
LEONARDO XAVIER;H;6;0,00
MARTÍ XAVIER;H;6;0,00
PABLO XAVIER;H;6;0,00
RICHARD XAVIER;H;6;0,00
WILLIAM XAVIER;H;6;0,00
XAVIER ALFREDO;H;6;0,00
XAVIER EDUARD;H;6;0,00
XAVIER FRANCISCO;H;6;0,00
XAVIER JOSE;H;6;0,00
XAVIER ORIOL;H;6;0,00
XAVIER PERE;H;6;0,00
ADRIÁN XAVIER;H;5;0,00
ANDREU XAVIER;H;5;0,00
BRYAN XAVIER;H;5;0,00
DARIO XAVIER;H;5;0,00
EDGAR XAVIER;H;5;0,00
EDWIN XAVIER;H;5;0,00
GALO XAVIER;H;5;0,00
HUGO XAVIER;H;5;0,00
JEFFERSON XAVIER;H;5;0,00
JESÚS XAVIER;H;5;0,00
MICHAEL XAVIER;H;5;0,00
NELSON XAVIER;H;5;0,00
NESTOR XAVIER;H;5;0,00
NICOLÁS XAVIER;H;5;0,00
PEDRO XAVIER;H;5;0,00
POL XAVIER;H;5;0,00
RUBÈN XAVIER/RUBÉN XAVIER;H;5;0,00
SERGIO XAVIER;H;5;0,00
THIAGO XAVIER;H;5;0,00
WILSON XAVIER;H;5;0,00
XAVIER ANGEL;H;5;0,00
XAVIER ENRIC;H;5;0,00
XAVIER GERARD;H;5;0,00
XAVIER JOSUE;H;5;0,00
XAVIER MARC;H;5;0,00
XAVIER ROGER;H;5;0,00
XAVIER VICENÇ;H;5;0,00
ADRIÀ XAVIER;H;4;0,00
AGUSTI XAVIER;H;4;0,00
ALEIX XAVIER;H;4;0,00
ALEXANDER XAVIER;H;4;0,00
ANDERSON XAVIER;H;4;0,00
BRUNO XAVIER;H;4;0,00
CHARLES XAVIER;H;4;0,00
DANIEL XAVIER;H;4;0,00
DANNY XAVIER;H;4;0,00
DIEGO XAVIER;H;4;0,00
